_id,event,node,name,start_int,end_int,start,end,latitude,longitude,accuracy,old-value,new-value,user,change-reason
28971011,form start,"","",1684087233641,,2023-05-14T18:00:33.641Z,,,,,"","",Ahmadou,""
28971011,location tracking enabled,"","",1684087233645,,2023-05-14T18:00:33.645Z,,,,,"","",Ahmadou,""
28971011,question,/aKQB8xLBd3nsJ7EZQmQhZd/Q1,Q1,1684087233667,1684087252270,2023-05-14T18:00:33.667Z,2023-05-14T18:00:52.270Z,,,,"",Bill,Ahmadou,""
28971011,location permissions not granted,"","",1684087243941,,2023-05-14T18:00:43.941Z,,,,,"","",Ahmadou,""
28971011,question,/aKQB8xLBd3nsJ7EZQmQhZd/Q2,Q2,1684087252278,1684087254712,2023-05-14T18:00:52.278Z,2023-05-14T18:00:54.712Z,,,,"",25,Ahmadou,""
28971011,end screen,"","",1684087254721,1684087258319,2023-05-14T18:00:54.721Z,2023-05-14T18:00:58.319Z,,,,"","",Ahmadou,""
28971011,form save,"","",1684087258457,,2023-05-14T18:00:58.457Z,,,,,"","",Ahmadou,""
28971011,form exit,"","",1684087258457,,2023-05-14T18:00:58.457Z,,,,,"","",Ahmadou,""
28971011,form finalize,"","",1684087258457,,2023-05-14T18:00:58.457Z,,,,,"","",Ahmadou,""
28971012,form start,"","",1684087267150,,2023-05-14T18:01:07.150Z,,,,,"","",Joe,""
28971012,location tracking enabled,"","",1684087267165,,2023-05-14T18:01:07.165Z,,,,,"","",Joe,""
28971012,question,/aKQB8xLBd3nsJ7EZQmQhZd/Q1,Q1,1684087267185,1684087282657,2023-05-14T18:01:07.185Z,2023-05-14T18:01:22.657Z,14.7204155,-17.4670386,20,"",Rob,Joe,""
28971012,location permissions granted,"","",1684087269223,,2023-05-14T18:01:09.223Z,,,,,"","",Joe,""
28971012,location providers enabled,"","",1684087269227,,2023-05-14T18:01:09.227Z,,,,,"","",Joe,""
28971012,question,/aKQB8xLBd3nsJ7EZQmQhZd/Q2,Q2,1684087282666,1684087284686,2023-05-14T18:01:22.666Z,2023-05-14T18:01:24.686Z,14.7204155,-17.4670386,20,"",50,Joe,""
28971012,end screen,"","",1684087284694,1684087288260,2023-05-14T18:01:24.694Z,2023-05-14T18:01:28.260Z,14.7204155,-17.4670386,20,"","",Joe,""
28971012,form save,"","",1684087288404,,2023-05-14T18:01:28.404Z,,14.7204155,-17.4670386,20,"","",Joe,""
28971012,form exit,"","",1684087288404,,2023-05-14T18:01:28.404Z,,14.7204155,-17.4670386,20,"","",Joe,""
28971012,form finalize,"","",1684087288404,,2023-05-14T18:01:28.404Z,,14.7204155,-17.4670386,20,"","",Joe,""
28971013,form start,"","",1684087300325,,2023-05-14T18:01:40.325Z,,,,,"","",Aicha,""
28971013,location tracking enabled,"","",1684087300333,,2023-05-14T18:01:40.333Z,,,,,"","",Aicha,""
28971013,location permissions granted,"","",1684087300338,,2023-05-14T18:01:40.338Z,,,,,"","",Aicha,""
28971013,location providers enabled,"","",1684087300339,,2023-05-14T18:01:40.339Z,,,,,"","",Aicha,""
28971013,question,/aKQB8xLBd3nsJ7EZQmQhZd/Q1,Q1,1684087300344,1684087336915,2023-05-14T18:01:40.344Z,2023-05-14T18:02:16.915Z,14.7204155,-17.4670386,20,"",Yasmine,Aicha,""
28971013,question,/aKQB8xLBd3nsJ7EZQmQhZd/Q2,Q2,1684087336922,1684087339409,2023-05-14T18:02:16.922Z,2023-05-14T18:02:19.409Z,14.7204155,-17.4670386,20,"",35,Aicha,""
28971013,end screen,"","",1684087339417,1684087340917,2023-05-14T18:02:19.417Z,2023-05-14T18:02:20.917Z,14.7204155,-17.4670386,20,"","",Aicha,""
28971013,form save,"","",1684087341096,,2023-05-14T18:02:21.096Z,,14.7204155,-17.4670386,20,"","",Aicha,""
28971013,form exit,"","",1684087341096,,2023-05-14T18:02:21.096Z,,14.7204155,-17.4670386,20,"","",Aicha,""
28971013,form finalize,"","",1684087341096,,2023-05-14T18:02:21.096Z,,14.7204155,-17.4670386,20,"","",Aicha,""
